last_name_tx,first_name_tx,retro_id,bdb_id,mlbam_id
Leake,Mike,leakm001,leakemi01,502190
LeCure,Sam,lecus001,lecursa01,459967
Lewis,Rommie,lewir002,lewisro01,451650
Lincoln,Brad,lincb001,lincobr01,453184
Lindsey,John,lindj003,lindsjo01,439664
Link,Jon,linkj001,linkjo01,456899
Lucroy,Jonathan,lucrj001,lucrojo01,518960
Luebke,Cory,luebc001,luebkco01,458537
MacLane,Evan,macle001,maclaev01,449774
Maine,Scott,mains001,mainesc01,453186
Mangini,Matt,mangm001,mangima01,518980
Marinez,Jhan,marij001,marinjh01,501697
Marquez,Jeffrey,marqj002,marquje01,457812
Martinez,Osvaldo,marto001,martios01,501954
Mata,Frank,mataf001,matafr01,469097
Mateo,Marcos,matem001,mateoma01,456496
May,Lucas,may-l001,maylu01,461315
Maya,Yunesky,mayay001,mayayu01,493337
McClendon,Mike,mcclm001,mcclemi01,501873
McGee,Jake,mcgej001,mcgeeja01,459429
McKenry,Michael,mckem001,mckenmi01,502374
Mejia,Jenrry,mejij001,mejiaje01,516769
Mendez,Adalberto,menda001,mendead01,458657
Minor,Mike,minom001,minormi01,501985
Mitchell,Russ,mitcr001,mitchru01,452199
Monasterios,Carlos,monac001,monasca01,467856
Morel,Brent,moreb001,morelbr01,543569
Moreland,Mitch,morem001,morelmi01,519048
Morrison,Logan,morrl001,morrilo01,489149
Nava,Daniel,navad002,navada01,537953
Navarro,Yamaico,navay001,navarya01,501605
Nelson,Chris,nelsc001,nelsoch01,455126
Nickeas,Mike,nickm001,nickemi01,435081
Norberto,Jordan,norbj001,norbejo01,467099
Nova,Ivan,novai001,novaiv01,467100
Nunez,Eduardo,nunee002,nunezed02,456488
Ogando,Alexi,ogana001,ogandal01,468396
Oliver,Andrew,oliva002,olivean01,501989
Ondrusek,Logan,ondrl001,ondrulo01,446185
Ottavino,Adam,ottaa001,ottavad01,493603
Pestano,Vinnie,pestv001,pestavi01,502260
Petersen,Bryan,peteb001,peterbr01,519128
Plouffe,Trevor,plout001,plouftr01,461858
Presley,Alex,presa001,preslal01,502100
Ramos,Wilson,ramow001,ramoswi01,467092
Raynor,John,raynj001,raynojo01,489231
Revere,Ben,reveb001,reverbe01,519184
Reynolds,Matt,reynm002,reynoma02,519186
Rhymes,Will,rhymw001,rhymewi01,489242
Rodriguez,Francisco,rodrf005,rodrifr04,477557
Rogers,Mark,rogem001,rogerma01,449161
Romine,Andrew,romia001,rominan01,461865
Rosario,Sandy,rosas001,rosarsa02,466459
Ross,Tyson,rosst001,rossty01,475115
Russell,James,russj003,russeja02,460701
Russo,Kevin,russk001,russoke01,501835
Salas,Fernando,salaf001,salasfe01,477569
Sale,Chris,salec001,salech01,519242
Sanabia,Alejandro,sanaa001,sanabal01,502253
Santana,Carlos,santc002,santaca01,467793
Santos,Sergio,sants001,santose01,435045
Sborz,Jay,sborj001,sborzja01,444849
Schlitter,Brian,schlb001,schlibr01,489295
Schmidt,Konrad,schmk001,schmiko01,520209
Sinkbeil,Brett,sinkb001,sinkbbr01,446213
Sizemore,Scott,sizes001,sizemsc01,502003
Slama,Anthony,slama001,slamaan01,460104
Smith,Jordan,smitj003,smithjo06,502136
Smoak,Justin,smoaj001,smoakju01,475253
Snyder,Brad,snydb002,snydebr02,430957
Snyder,Brandon,snydb003,snydebr03,474319
Sogard,Eric,sogae001,sogarer01,519299
St. Pierre,Max,stpim001,stpiema01,425833
Stange,Daniel,stand001,stangda01,458094
Stanton,Mike,stanm004,stantmi03,519317
Storen,Drew,stord001,storedr01,519322
Strasburg,Stephen,stras001,strasst01,544931
Tabata,Jose,tabaj002,tabatjo01,467798
Takahashi,Hisanori,takah001,takahhi01,538227
Tejada,Ruben,tejar001,tejadru01,514913
Texeira,Kanekoa,texek001,texeika01,444427
Tolleson,Steven,tolls001,tollest01,476270
Tomlin,Josh,tomlj001,tomlijo01,458708
Trumbo,Mark,trumm001,trumbma01,444432
Valaika,Chris,valac001,valaich01,453362
Valdes,Raul,valdr002,valdera02,447744
Valdez,Cesar,valdc003,valdece01,491624
Valencia,Danny,valed001,valenda01,502143
Varvaro,Anthony,varva001,varvaan01,460008
Venters,Jonny,ventj001,ventejo01,458924
Viciedo,Dayan,vicid001,vicieda01,493364
Villar,Henry,villh002,villahe02,492821
Walden,Jordan,waldj001,waldejo01,477229
Wallace,Brett,wallb001,wallabr01,477165
Weinhardt,Robbie,weinr001,weinhro01,519405
Wells,Casper,wellc001,wellsca01,489413
Wood,Blake,woodb004,woodbl01,502028
Wood,Travis,woodt004,woodtr01,475243
Worley,Vance,worlv001,worleva01,474699
Worth,Danny,wortd001,worthda01,519445
Zawadzki,Lance,zawal001,zawadla01,453368
